Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-02;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24477102259545402;-0.24477102259545402;-0.24477102259545402;7560;7560;7560
2024-03-28;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2448009643220328;-0.2448009643220328;-0.2448009643220328;7560;7560;7560
2024-03-27;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2448002067672317;-0.2448002067672317;-0.2448002067672317;7560;7560;7560
2024-03-26;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447983556029354;-0.2447983556029354;-0.2447983556029354;7560;7560;7560
2024-03-25;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447980043442931;-0.2447980043442931;-0.2447980043442931;7560;7560;7560
2024-03-22;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24479987476287812;-0.24479987476287812;-0.24479987476287812;7560;7560;7560
2024-03-21;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447914035790666;-0.2447914035790666;-0.2447914035790666;7560;7560;7560
2024-03-20;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24478770529925664;-0.24478770529925664;-0.24478770529925664;7560;7560;7560
2024-03-19;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24478730794846604;-0.24478730794846604;-0.24478730794846604;7560;7560;7560
2024-03-18;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24478574217240756;-0.24478574217240756;-0.24478574217240756;7560;7560;7560
2024-03-15;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24478621030083902;-0.24478621030083902;-0.24478621030083902;7560;7560;7560
2024-03-14;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447949740773384;-0.2447949740773384;-0.2447949740773384;7560;7560;7560
2024-03-13;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24480477443071158;-0.24480477443071158;-0.24480477443071158;7560;7560;7560
2024-03-12;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24481217409347333;-0.24481217409347333;-0.24481217409347333;7560;7560;7560
2024-03-11;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24481285290176047;-0.24481285290176047;-0.24481285290176047;7560;7560;7560
2024-03-08;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24481170888353065;-0.24481170888353065;-0.24481170888353065;7560;7560;7560
2024-03-07;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24481170839979782;-0.24481170839979782;-0.24481170839979782;7560;7560;7560
2024-03-06;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24481197452823;-0.24481197452823;-0.24481197452823;7560;7560;7560
2024-03-05;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2448120023467374;-0.2448120023467374;-0.2448120023467374;7560;7560;7560
2024-03-04;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24481129556387637;-0.24481129556387637;-0.24481129556387637;7560;7560;7560
2024-03-01;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014058144280813645;0.014058144280813645;0.014058144280813645;10150;10150;10150;21.03.2018 - 21.03.2019;21.03.2018 - 21.03.2019;21.03.2018 - 21.03.2019;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24481252097701467;-0.24481252097701467;-0.24481252097701467;7560;7560;7560
2024-02-29;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2448060674801632;-0.2448060674801632;-0.2448060674801632;7560;7560;7560
2024-02-28;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.244800770649382;-0.244800770649382;-0.244800770649382;7560;7560;7560
2024-02-27;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24479958291391557;-0.24479958291391557;-0.24479958291391557;7560;7560;7560
2024-02-26;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447979071670704;-0.2447979071670704;-0.2447979071670704;7560;7560;7560
2024-02-23;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014058144280813645;0.014058144280813645;0.014058144280813645;10150;10150;10150;21.03.2018 - 21.03.2019;21.03.2018 - 21.03.2019;21.03.2018 - 21.03.2019;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24480433022974768;-0.24480433022974768;-0.24480433022974768;7560;7560;7560
2024-02-22;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24479902888187544;-0.24479902888187544;-0.24479902888187544;7560;7560;7560
2024-02-21;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24480330255940874;-0.24480330255940874;-0.24480330255940874;7560;7560;7560
2024-02-20;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447967263615134;-0.2447967263615134;-0.2447967263615134;7560;7560;7560
2024-02-19;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447944403562614;-0.2447944403562614;-0.2447944403562614;7560;7560;7560
2024-02-16;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014058144280813645;0.014058144280813645;0.014058144280813645;10150;10150;10150;21.03.2018 - 21.03.2019;21.03.2018 - 21.03.2019;21.03.2018 - 21.03.2019;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24480036348402867;-0.24480036348402867;-0.24480036348402867;7560;7560;7560
2024-02-15;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.014051311991520654;0.014051311991520654;0.014051311991520654;10150;10150;10150;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;17.09.2014 - 17.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24479851350982162;-0.24479851350982162;-0.24479851350982162;7560;7560;7560
