Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-04;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006211729838994984;10050;;10260;29.10.2019 - 29.10.2020;;03.06.2016 - 04.06.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21904699525524352;;-0.05616705190508808;7810;;7940
2024-04-03;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006263805445359205;10050;;10260;29.10.2019 - 29.10.2020;;22.07.2016 - 22.07.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21904488676552147;;-0.05616677852510743;7810;;7940
2024-04-02;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006283012954210854;10050;;10260;29.10.2019 - 29.10.2020;;10.01.2018 - 10.01.2022;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21903856698104018;;-0.05616630243710241;7810;;7940
2024-03-28;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006284455545120471;10050;;10260;26.10.2016 - 26.10.2017;;01.12.2017 - 02.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21905487986726768;;-0.05616741571595529;7810;;7940
2024-03-27;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006291389591579266;10050;;10260;26.10.2016 - 26.10.2017;;09.09.2016 - 10.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21905078843500225;;-0.056167103980770294;7810;;7940
2024-03-26;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006298870299214165;10050;;10260;26.10.2016 - 26.10.2017;;22.07.2016 - 23.07.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21904720852406512;;-0.05616689196130675;7810;;7940
2024-03-25;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006308561324417372;10050;;10260;26.10.2016 - 26.10.2017;;15.04.2015 - 15.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190467107410209;;-0.05616685185004944;7810;;7940
2024-03-22;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.00631681078307178;10050;;10260;26.10.2016 - 26.10.2017;;05.08.2016 - 06.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21904989395762775;;-0.056167061918757644;7810;;7940
2024-03-21;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.00631681078307178;10050;;10260;26.10.2016 - 26.10.2017;;05.08.2016 - 06.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21905167725159513;;-0.056167133451499596;7810;;7940
2024-03-20;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006340192334681971;10050;;10260;26.10.2016 - 26.10.2017;;10.04.2015 - 12.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21905234669966078;;-0.05616711743015568;7810;;7940
2024-03-19;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006349597049605249;10050;;10260;26.10.2016 - 26.10.2017;;30.06.2016 - 30.06.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21905390656384804;;-0.05616724270991891;7810;;7940
2024-03-18;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006357203676202294;10050;;10260;26.10.2016 - 26.10.2017;;05.01.2018 - 07.01.2022;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21905161495883152;;-0.056167053109263954;7810;;7940
2024-03-15;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006375519348718273;10050;;10260;26.10.2016 - 26.10.2017;;08.09.2016 - 08.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21905624626631626;;-0.05616745010590185;7810;;7940
2024-03-14;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006375519348718273;10050;;10260;26.10.2016 - 26.10.2017;;08.09.2016 - 08.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21906227849231752;;-0.05616791349850547;7810;;7940
2024-03-13;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006393661894929847;10050;;10260;26.10.2016 - 26.10.2017;;30.10.2014 - 30.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21907097938179476;;-0.05616853503034136;7810;;7940
2024-03-12;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.0064075158900231965;10050;;10260;26.10.2016 - 26.10.2017;;23.09.2016 - 25.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21907063217934475;;-0.05616850316189481;7810;;7940
2024-03-11;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006414645302027955;10050;;10260;26.10.2016 - 26.10.2017;;02.11.2017 - 02.11.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21907250147917423;;-0.05616867028715855;7810;;7940
2024-03-08;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006429575750347638;10050;;10260;26.10.2016 - 26.10.2017;;17.04.2015 - 17.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21907632371534436;;-0.05616897849300795;7810;;7940
2024-03-07;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006429575750347638;10050;;10260;26.10.2016 - 26.10.2017;;17.04.2015 - 17.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190700957832301;;-0.05616838745163888;7810;;7940
2024-03-06;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006431347335378534;10050;;10260;26.10.2016 - 26.10.2017;;20.03.2015 - 22.03.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21907016560026094;;-0.05616839010060193;7810;;7940
2024-03-05;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.00644091459245999;10050;;10270;26.10.2016 - 26.10.2017;;16.04.2015 - 16.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21907491695827297;;-0.056168766295627615;7810;;7940
2024-03-04;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.00644802540458822;10050;;10270;26.10.2016 - 26.10.2017;;24.08.2016 - 24.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21907757960953766;;-0.05616876335983423;7810;;7940
2024-03-01;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006469946759340539;10050;;10270;26.10.2016 - 26.10.2017;;06.12.2017 - 06.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21907873880035733;;-0.056168879145842676;7810;;7940
2024-02-29;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006469946759340539;10050;;10270;26.10.2016 - 26.10.2017;;06.12.2017 - 06.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190765126940335;;-0.05616868703259892;7810;;7940
2024-02-28;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.0064716882849922275;10050;;10270;29.10.2019 - 29.10.2020;;23.09.2016 - 24.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190719965360245;;-0.056168369418698294;7810;;7940
2024-02-27;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006471999350013746;10050;;10270;29.10.2019 - 29.10.2020;;29.09.2016 - 29.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21907637471018782;;-0.056168677309404225;7810;;7940
2024-02-26;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006484911458150222;10050;;10270;29.10.2019 - 29.10.2020;;27.10.2017 - 29.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190791613903772;;-0.05616887432626194;7810;;7940
2024-02-23;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006514257554196545;10050;;10270;26.10.2016 - 26.10.2017;;09.04.2015 - 09.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.219087310811522;;-0.05616941372743289;7810;;7940
2024-02-22;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006514257554196545;10050;;10270;26.10.2016 - 26.10.2017;;09.04.2015 - 09.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21908452744243656;;-0.05616912689293596;7810;;7940
2024-02-21;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006518134442677459;10050;;10270;29.10.2019 - 29.10.2020;;08.04.2015 - 08.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21908516764269492;;-0.05616918935053827;7810;;7940
2024-02-20;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006542047758018699;10050;;10270;29.10.2019 - 29.10.2020;;19.08.2016 - 19.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21908661076306413;;-0.056169282980039426;7810;;7940
2024-02-19;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006542402464142505;10050;;10270;29.10.2019 - 29.10.2020;;12.01.2018 - 14.01.2022;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190840021437226;;-0.056169011272483416;7810;;7940
2024-02-16;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006576596766251885;10050;;10270;26.10.2016 - 26.10.2017;;24.11.2017 - 24.11.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190884670494293;;-0.05616931125522373;7810;;7940
2024-02-15;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006576596766251885;10050;;10270;26.10.2016 - 26.10.2017;;24.11.2017 - 24.11.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21909223032194658;;-0.05616963308445799;7810;;7940
2024-02-14;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006605180111461939;10050;;10270;29.10.2019 - 29.10.2020;;30.09.2016 - 30.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190901643703307;;-0.05616945359735559;7810;;7940
2024-02-13;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006611006484060988;10050;;10270;29.10.2019 - 29.10.2020;;29.06.2016 - 29.06.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21908977729878254;;-0.05616938452692566;7810;;7940
2024-02-12;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006618239058289399;10050;;10270;29.10.2019 - 29.10.2020;;02.10.2014 - 05.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21909637353260758;;-0.05616988709206472;7810;;7940
2024-02-09;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006635414172824872;10050;;10270;26.10.2016 - 26.10.2017;;26.03.2015 - 26.03.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190903930421284;;-0.056169346534585274;7810;;7940
2024-02-08;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006635414172824872;10050;;10270;26.10.2016 - 26.10.2017;;26.03.2015 - 26.03.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21909125165246557;;-0.05616946899013364;7810;;7940
2024-02-07;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006658730159500914;10050;;10270;29.10.2019 - 29.10.2020;;08.12.2017 - 08.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190996221649244;;-0.056170040682935296;7810;;7940
2024-02-06;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006662953119284554;10050;;10270;29.10.2019 - 29.10.2020;;29.10.2014 - 29.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21910298616919466;;-0.056170362494714854;7810;;7940
2024-02-05;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006667907721028543;10050;;10270;29.10.2019 - 29.10.2020;;08.10.2014 - 08.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21910454774689447;;-0.05617052173640724;7810;;7940
2024-02-02;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006676814216272087;10050;;10270;26.10.2016 - 26.10.2017;;15.06.2016 - 15.06.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21912145775629766;;-0.056171641007564665;7810;;7940
2024-02-01;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006676814216272087;10050;;10270;26.10.2016 - 26.10.2017;;15.06.2016 - 15.06.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21913229273940293;;-0.05617228021549403;7810;;7940
2024-01-31;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006681374699309517;10050;;10270;29.10.2019 - 29.10.2020;;09.09.2016 - 09.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21913495334637112;;-0.05617249130824742;7810;;7940
2024-01-30;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006687469882088459;10050;;10280;29.10.2019 - 29.10.2020;;02.09.2016 - 02.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21914223416120737;;-0.05617297498735141;7810;;7940
2024-01-29;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006688608584300981;10050;;10280;29.10.2019 - 29.10.2020;;25.03.2015 - 25.03.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21914842863040707;;-0.05617344100155619;7810;;7940
2024-01-26;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006703067499930659;10050;;10280;26.10.2016 - 26.10.2017;;23.09.2016 - 23.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2191559947092705;;-0.056173745160083555;7810;;7940
2024-01-25;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006703067499930659;10050;;10280;26.10.2016 - 26.10.2017;;23.09.2016 - 23.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21915147346893016;;-0.056173427725857206;7810;;7940
