Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-08;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402520640301501;;-0.30705487694542055;1600;;1600
2024-04-05;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08709518638545632;10780;;15190;22.11.2018 - 22.11.2019;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840255908571288;;-0.30705566628703485;1600;;1600
2024-04-04;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402501915796816;;-0.3070542360131554;1600;;1600
2024-04-03;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402616052515209;;-0.30705589536597544;1600;;1600
2024-04-02;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840267181636026;;-0.30705694154008345;1600;;1600
2024-03-28;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402935451927469;;-0.3070614987885919;1600;;1600
2024-03-27;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402875744127101;;-0.30706038710020744;1600;;1600
2024-03-26;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402855422277898;;-0.3070604846084317;1600;;1600
2024-03-25;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402795236341758;;-0.3070593932553677;1600;;1600
2024-03-22;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08722735329363074;10780;;15200;10.05.2019 - 12.05.2020;;25.07.2014 - 25.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402768698684515;;-0.30705897584684383;1600;;1600
2024-03-21;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840274286444736;;-0.30705842951878537;1600;;1600
2024-03-20;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402662948998827;;-0.30705657001966435;1600;;1600
2024-03-19;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402659284745264;;-0.3070564695208481;1600;;1600
2024-03-18;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402595891796069;;-0.30705520670242803;1600;;1600
2024-03-15;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08722735329363074;10780;;15200;10.05.2019 - 12.05.2020;;25.07.2014 - 25.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402593311040844;;-0.30705515012399154;1600;;1600
2024-03-14;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402690682252749;;-0.30705689380738144;1600;;1600
2024-03-13;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402735738337591;;-0.30705790499054075;1600;;1600
2024-03-12;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402818641392089;;-0.30705943680350734;1600;;1600
2024-03-11;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08709518638545632;10780;;15190;22.11.2018 - 22.11.2019;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402913519831554;;-0.30706084743546436;1600;;1600
2024-03-08;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08709292154189807;10780;;15190;10.05.2019 - 12.05.2020;;08.03.2016 - 08.03.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402936380383054;;-0.30706123570587385;1600;;1600
2024-03-07;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08706339653126327;10780;;15190;22.11.2018 - 22.11.2019;;26.01.2018 - 26.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403064658475369;;-0.3070633464413597;1600;;1600
2024-03-06;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08698218704733196;10780;;15180;22.11.2018 - 22.11.2019;;11.03.2014 - 11.03.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403015100652249;;-0.3070619364332231;1600;;1600
2024-03-05;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.0868983291104557;10780;;15170;22.11.2018 - 22.11.2019;;03.03.2017 - 03.03.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402992151581961;;-0.30706130531052533;1600;;1600
2024-03-04;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.0868983291104557;10780;;15170;22.11.2018 - 22.11.2019;;03.03.2017 - 03.03.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403116001773097;;-0.30706333721786183;1600;;1600
2024-03-01;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08687332764846678;10780;;15170;10.05.2019 - 12.05.2020;;07.12.2017 - 07.12.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403121177827257;;-0.3070637293473697;1600;;1600
2024-02-29;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08684234945091118;10780;;15170;10.05.2019 - 12.05.2020;;14.01.2016 - 14.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403098868586626;;-0.3070627045069799;1600;;1600
2024-02-28;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08684234945091118;10780;;15170;22.11.2018 - 22.11.2019;;14.01.2016 - 14.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403035573297853;;-0.30706151818247795;1600;;1600
2024-02-27;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08673480068127093;10780;;15160;22.11.2018 - 22.11.2019;;30.07.2014 - 30.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403020546911628;;-0.3070612471923966;1600;;1600
2024-02-26;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08673082451546854;10780;;15160;22.11.2018 - 22.11.2019;;13.03.2018 - 13.03.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403005860568462;;-0.30706096238325353;1600;;1600
2024-02-23;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08673082451546854;10780;;15160;10.05.2019 - 12.05.2020;;13.03.2018 - 13.03.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403099599927906;;-0.3070626903278809;1600;;1600
2024-02-22;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08672440243278712;10780;;15160;10.05.2019 - 12.05.2020;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403075689562876;;-0.30706245679885547;1600;;1600
2024-02-21;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08672440243278712;10780;;15160;22.11.2018 - 22.11.2019;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403248014142959;;-0.30706472270690277;1600;;1600
2024-02-20;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08672440243278712;10780;;15160;22.11.2018 - 22.11.2019;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403267171506129;;-0.3070650929562946;1600;;1600
2024-02-19;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08672440243278712;10780;;15160;22.11.2018 - 22.11.2019;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403343094709608;;-0.3070662947703334;1600;;1600
2024-02-16;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08673082451546854;10780;;15160;10.05.2019 - 12.05.2020;;13.03.2018 - 13.03.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403344114557791;;-0.3070665139734423;1600;;1600
2024-02-15;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08672440243278712;10780;;15160;10.05.2019 - 12.05.2020;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403313334682109;;-0.30706614359062756;1600;;1600
2024-02-14;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08672440243278712;10780;;15160;22.11.2018 - 22.11.2019;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403311851319653;;-0.3070661037554183;1600;;1600
2024-02-13;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08672440243278712;10780;;15160;22.11.2018 - 22.11.2019;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403356385108943;;-0.3070663492294984;1600;;1600
2024-02-12;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08672440243278712;10780;;15160;22.11.2018 - 22.11.2019;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403529573018123;;-0.30706961952754497;1600;;1600
2024-02-09;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08673082451546854;10780;;15160;10.05.2019 - 12.05.2020;;13.03.2018 - 13.03.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840357938987726;;-0.3070703940494719;1600;;1600
2024-02-08;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08672440243278712;10780;;15160;10.05.2019 - 12.05.2020;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403531609919147;;-0.30706966370684186;1600;;1600
2024-02-07;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08672440243278712;10780;;15160;22.11.2018 - 22.11.2019;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840341281170083;;-0.3070675537910167;1600;;1600
2024-02-06;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08672440243278712;10780;;15160;22.11.2018 - 22.11.2019;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403406149226297;;-0.3070672788575991;1600;;1600
2024-02-05;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08672440243278712;10780;;15160;22.11.2018 - 22.11.2019;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840340608421153;;-0.3070672774709824;1600;;1600
2024-02-02;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08672440243278712;10780;;15160;23.10.2017 - 23.10.2018;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403447448348704;;-0.30706787850063355;1600;;1600
2024-02-01;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08666791603937374;10780;;15160;10.05.2019 - 12.05.2020;;31.01.2014 - 31.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403388347699139;;-0.30706687151746737;1600;;1600
2024-01-31;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08666791603937374;10780;;15160;10.05.2019 - 12.05.2020;;31.01.2014 - 31.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403392600484092;;-0.3070667898579258;1600;;1600
2024-01-30;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08666791603937374;10780;;15160;10.05.2019 - 12.05.2020;;31.01.2014 - 31.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403545379368305;;-0.3070697048932016;1600;;1600
2024-01-29;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08666791603937374;10780;;15160;10.05.2019 - 12.05.2020;;31.01.2014 - 31.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403638522466479;;-0.3070716124067565;1600;;1600
