Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0132825567079764;;0.017663078986178915;10140;;10540;27.04.2016 - 27.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976279598724054;;-0.14209806196039465;5030;;6320
2024-04-03;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0132825567079764;;0.017663078986178915;10140;;10540;27.04.2016 - 27.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976235559360518;;-0.1420975112377585;5030;;6320
2024-04-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013125742090370984;;0.01768849326220545;10140;;10550;20.09.2017 - 20.09.2018;;06.04.2018 - 08.04.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976237192302243;;-0.1420976677246889;5030;;6320
2024-03-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01304975651405127;;0.017557957059320728;10140;;10540;16.06.2015 - 16.06.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976441681485042;;-0.142099474598823;5030;;6320
2024-03-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012963830761351547;;0.017557957059320728;10130;;10540;05.10.2017 - 05.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976385053087252;;-0.1420987920423129;5030;;6320
2024-03-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012874753160044161;;0.017663078986178915;10130;;10540;13.09.2017 - 13.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976272745302992;;-0.14209756445762645;5030;;6320
2024-03-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012807384898101182;;0.017663078986178915;10130;;10540;18.05.2015 - 18.05.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976230645586148;;-0.14209712233804495;5030;;6320
2024-03-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012633847592105507;;0.017557957059320728;10130;;10540;22.06.2015 - 22.06.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49762314727553303;;-0.14209709619613697;5030;;6320
2024-03-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012633847592105507;;0.017557957059320728;10130;;10540;22.06.2015 - 22.06.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49759839499191616;;-0.14209472804258172;5030;;6320
2024-03-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012568619305155071;;0.017557957059320728;10130;;10540;30.08.2017 - 30.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4975980348554676;;-0.14209467833817546;5030;;6320
2024-03-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012532708229533673;;0.017663078986178915;10130;;10540;24.07.2019 - 24.07.2020;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976036515490504;;-0.14209534930455026;5030;;6320
2024-03-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012345142841694523;;0.017663078986178915;10130;;10540;14.12.2018 - 16.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976035229377881;;-0.14209533036208788;5030;;6320
2024-03-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01211196444039131;;0.017557957059320728;10130;;10540;20.10.2015 - 20.10.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49760392616244464;;-0.14209538658265108;5030;;6320
2024-03-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01211196444039131;;0.017557957059320728;10130;;10540;20.10.2015 - 20.10.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4976079245046626;;-0.14209588255585226;5030;;6320
2024-03-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012091455893442182;;0.017557957059320728;10130;;10540;23.07.2019 - 23.07.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49761688489811773;;-0.14209694325625155;5030;;6320
2024-03-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01182117052385312;;0.017663078986178915;10120;;10540;01.09.2017 - 03.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4976195590821889;;-0.14209748496698482;5030;;6320
2024-03-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.011577010584793879;;0.017663078986178915;10120;;10540;31.08.2017 - 31.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4976201768025599;;-0.14209796404717334;5030;;6320
2024-03-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.011379714722225653;;0.017557957059320728;10120;;10540;08.11.2017 - 08.11.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49761798195342033;;-0.1420976915012383;5030;;6320
2024-03-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.011379714722225653;;0.017557957059320728;10120;;10540;08.11.2017 - 08.11.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49761139234455554;;-0.1420968694685586;5030;;6320
2024-03-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.011259868455974376;;0.017557957059320728;10120;;10540;15.05.2015 - 17.05.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975803049235089;;-0.14209418213348057;5030;;6320
2024-03-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01123369292227383;;0.017663078986178915;10120;;10540;26.06.2015 - 28.06.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49757994360050306;;-0.14209413307173369;5030;;6320
2024-03-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.010916033210123022;;0.017663078986178915;10110;;10540;21.08.2017 - 21.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.497576146579635;;-0.1420936876643547;5030;;6320
2024-03-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01057988693955303;;0.017557957059320728;10110;;10540;12.05.2016 - 12.05.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975533914224106;;-0.1420914299063627;5030;;6320
2024-02-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01057988693955303;;0.017557957059320728;10110;;10540;12.05.2016 - 12.05.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975545463195784;;-0.14209158554224444;5030;;6320
2024-02-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.010479623304281871;;0.017663078986178915;10110;;10540;18.12.2018 - 18.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975496438264486;;-0.14209120420104493;5030;;6320
2024-02-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.010460404043442617;;0.017663078986178915;10110;;10540;04.10.2017 - 04.10.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49754895426560863;;-0.1420911165482217;5030;;6320
2024-02-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.010378069408394364;;0.017663078986178915;10110;;10540;28.06.2022 - 28.06.2023;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975529400438986;;-0.1420917023292415;5030;;6320
2024-02-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009750854394351638;;0.017557957059320728;10100;;10540;15.09.2017 - 17.09.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975649759108852;;-0.14209307518785808;5030;;6320
2024-02-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009750854394351638;;0.017557957059320728;10100;;10540;15.09.2017 - 17.09.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.497560368295779;;-0.14209273111746124;5030;;6320
2024-02-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009613552303827877;;0.017663078986178915;10100;;10540;18.03.2016 - 20.03.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49756495622670205;;-0.14209328049317316;5030;;6320
2024-02-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009538694421600935;;0.017663078986178915;10100;;10540;06.05.2016 - 08.05.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975602742818439;;-0.1420925737951827;5030;;6320
2024-02-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009499664201491065;;0.017663078986178915;10100;;10540;02.08.2017 - 02.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49756458152624605;;-0.1420931442187776;5030;;6320
2024-02-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.008709729495829821;;0.017557957059320728;10090;;10540;16.10.2017 - 16.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49757294088334436;;-0.1420943242919943;5030;;6320
2024-02-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.008709729495829821;;0.017557957059320728;10090;;10540;16.10.2017 - 16.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49757627935545856;;-0.14209488802796777;5030;;6320
2024-02-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.008195045864360484;;0.017663078986178915;10090;;10540;17.03.2016 - 17.03.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49756810526447115;;-0.14209384037644013;5030;;6320
2024-02-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007978054220149966;;0.017663078986178915;10080;;10540;17.10.2017 - 17.10.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49756145132671825;;-0.1420929721890889;5030;;6320
2024-02-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007973064045677436;;0.017663078986178915;10080;;10540;18.08.2017 - 20.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975599190359673;;-0.1420927852393702;5030;;6320
2024-02-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0077990974499440036;;0.017557957059320728;10080;;10540;27.06.2018 - 27.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975496093553524;;-0.14209148628527546;5030;;6320
2024-02-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0077990974499440036;;0.017557957059320728;10080;;10540;27.06.2018 - 27.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975454990096163;;-0.1420912042001683;5030;;6320
2024-02-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007730271522952137;;0.017663078986178915;10080;;10540;04.05.2016 - 05.05.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49753349043252804;;-0.1420897627432709;5030;;6320
2024-02-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0076973630465837495;;0.017663078986178915;10080;;10540;05.09.2017 - 05.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49751644298947684;;-0.1420878091210086;5030;;6320
2024-02-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007605124436031341;;0.017663078986178915;10080;;10540;09.05.2016 - 09.05.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49750667142153615;;-0.14208666801084224;5030;;6320
2024-02-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0074371534104826775;;0.017557957059320728;10080;;10540;06.10.2017 - 08.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49751223376887055;;-0.1420870682780594;5030;;6320
2024-02-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0074371534104826775;;0.017557957059320728;10080;;10540;06.10.2017 - 08.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975144593179719;;-0.14208751316310786;5030;;6320
2024-01-31;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0073631455742015905;;0.017663078986178915;10080;;10540;06.11.2017 - 06.11.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975126594675947;;-0.14208700706718957;5030;;6320
2024-01-30;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007190990191254132;;0.017663078986178915;10080;;10540;20.06.2022 - 20.06.2023;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49752134884078303;;-0.14208842132404054;5030;;6320
2024-01-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0071514113810162705;;0.017663078986178915;10080;;10540;19.09.2017 - 19.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975265786478207;;-0.14208911872250818;5030;;6320
2024-01-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006525507677646258;;0.017557957059320728;10070;;10540;10.08.2017 - 10.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975276871241917;;-0.14208922449113104;5030;;6320
2024-01-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006525507677646258;;0.017557957059320728;10070;;10540;10.08.2017 - 10.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975206218310366;;-0.1420885465805729;5030;;6320
